"Apple and Lemon, 1983"
"Femme a la Cruche (Woman with Jug), 1928"
"Femme au Bouquet (Woman with Bouquet), 1967"
"Femmes, Oiseaux, Etoile (Woman, Birds, Star), 1960"
"Fossil Whale, from Moby Dick Engravings, 1991"
"Goethe, 1982 FS II.270"
"Goethe, 1982 FS II.271"
"Goethe, 1982 FS II.272"
"Goethe, 1982 FS II.273"
"Grans Rupestres VI (Large Cave Paintings VI), 1979"
"Hans Christian Andersen, 1987 F&S.II 394"
"Hans Christian Andersen, 1987 F&S.II 395"
"Hans Christian Andersen, 1987 F&S.II 396"
"Hans Christian Andersen, 1987 F&S.II 397"
"Hans Christian Andersen, 1987 F&S.II 398"
"Hans Christian Andersen, 1987 F&S.II 399"
"Hans Christian Andersen, 1987 F&S.II 400"
"Hans Christian Andersen, 1987 F&S.II 401"
"Inceste au Sahara (Incest in the Sahara), 1975"
"Love Is In The Air, 2023"
"Oda à Joan Miró (Ode to Joan Miró) plate II , 1973"
"Painted Environment II, 1994"
"Queen Ntombi Twala of Swaziland, from the Reigning Queens Series, 1985"
"Queen Ntombi Twala of Swaziland, from the Reigning Queens Series, 1985"
"Queen Ntombi Twala of Swaziland, from the Reigning Queens Series, 1985"
"Queen Ntombi Twala of Swaziland, from the Reigning Queens Series, 1985"
"Service Visage Noir (Black Face Service), 1948"
"Carnaval (Carnival), 1958"
"Tête de femme avec composition (Head of a Woman with Composition), 1954"
"Toros en Vallauris, 1960"
"Fertility Untitled 4, from the Fertility Suite, 1983"
"Le Harlequin (The Harlequin), 1971"
"Romeo et Juliette (Romeo and Juliet), 1964"
"Abstract New A102"
"La Petite Corrida (The Little Bullfight), 1957"
"La Pique (The Pike), 1961"
"Silverspot Butterfly, from the Endangered Species Series, 1983"
"Grace Kelly, 1984"
"Mick Jagger, 1975"
"Superman, from Myths (F. & S. II.260), 1981"
"Marilyn Monroe (Marilyn), 1967"
"Siberian Tiger, Endangered Species Series, 1983"
"Grevy’s Zebra, Endangered Species Series, 1983"
"Mickey Mouse, from the Myths Series, 1981"
"Santa Claus, from Myths Series, 1981"
"The Star, from the Myths Series, 1981"
"The Witch, from The Myths Series, 1981"
"Andy Mouse (Plate 1), from the Andy Mouse Series, 1986"
"Andy Mouse (Plate 4), from the Andy Mouse Series, 1986"
"Carmen, 1966"
"Fertility 1, from the Fertility Suite, 1983"
"Silence Equals Death, 1989"
"The Affidavit, from the Moby Dick Deckle Edges Series, 1993"
"The Funeral (Dome) From Moby Dick Domes, 1992"
"Cantahar, 1998"
"Untitled, 1995"
"Frontispiece, from Illustrations after El Lissitzsky's Had Gadya Series, 1984"
"Lucky Strike (Plate 1), from the Lucky Strike Portfolio, 1987"
"Pop Shop II (Plate 1), from the Pop Shop II Portfolio, 1988"
"The Hundred Guilder Print (Christ Healing the Sick), c. 1649"
"Then Came a Dog and Bit the Cat, from Illustrations after El Lissitzky’s Had Gadya, 1984"
"Then Came a Fire and Burnt the Stick, after El Lissitzky's Had Gadya 1984"
"Then Came Death and Took the Butcher, from Illustrations after El Lissitzky’s Had Gadya, 1984"
"And the Holy One, Blessed Be He, Came and Smote the Angel of Death, from Illustrations After El Lissitzsky's Had Gadya, 1984"
"Andy Mouse (Plate 2), from the Andy Mouse Series, 1986"
"Fertility Untitled 2, from the Fertility Suite, 1983"
"Flowers II, from the Flowers Portfolio, 1990"
"Lucky Strike (Plate 2), from the Lucky Strike Portfolio, 1987"
"Pop Shop II (Plate 2), from the Pop Shop II Portfolio, 1988"
"The Shadow, from the Myths Series, 1981"
"Then water came and quenched the fire, 1984 from Illustrations After El Lissitzky's Had Gadya"
"Fertility Untitled 3, from the Fertility Suite, 1983"
"Had Gadya: Back Cover, from Illustrations after El Lissitzky’s Had Gadya, 1984"
"Lucky Strike (Plate 3), from the Lucky Strike Portfolio, 1987"
"Lucky Strike (Plate 4), from the Lucky Strike Portfolio, 1987"
"Pop Shop II (Plate 3), from the Pop Shop II Portfolio, 1988"
"Muhammad Ali, 1978"
"Muhammad Ali, 1978"
"The Butcher Came and Slew the Ox, 1984"
"Andy Mouse (Plate 3), from the Andy Mouse Series, 1986"
"Flowers III, from the Flowers Portfolio, 1990"
"Lucky Strike (Plate 5), from the Lucky Strike Portfolio, 1987"
"Apple, from the Ads Portfolio, 1985"
"Fertility Untitled 5, from the Fertility Suite, 1983"
"Flowers IV, from the Flowers Portfolio, 1990"
"One Small Goat Papa Bought for Two Zuzim, 1984"
"Pop Shop II (Plate 4), from the Pop Shop II Portfolio, 1988"
"Then Came a Stick and Beat the Dog, 1984, from Illustrations After El Lissitzky's Had Gadya"
"A Hungry Cat Ate Up the Goat, 1984"
"Blackglama, from the Ads Portfolio, 1985"
"Flowers (1) 1990 from the Flowers Portfolio"
"Life Savers, 1985"
"Marilyn Monroe (Marilyn), 1967"
"Marilyn Monroe (Marilyn), 1967"
"Mick Jagger 138, 1975"
